﻿Població. Per any d'arribada al municipi i sexe
Bagà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080168
;Homes;Dones;Total
2020;48;48;99
2019;36;42;78
2018;36;36;72
2017;30;30;57
2016;21;21;39
2011-2015;84;81;165
2001-2010;189;144;330
1991-2000;30;54;84
1981-1990;36;51;90
Abans de 1981;183;210;393
Sempre hi ha viscut;369;360;729
Total;1062;1080;2145

