﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alguaire
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250169&lang=en
;Homes;Dones;Total
03/2024 (p);765;500;1265
02/2024;760;500;1255
01/2024;765;500;1265
12/2023;770;505;1270
11/2023;780;500;1280
10/2023;795;510;1305
09/2023;825;525;1355
08/2023;825;505;1330
07/2023;810;520;1330
06/2023;810;505;1320
05/2023;795;515;1310
04/2023;760;500;1265
03/2023;755;490;1245
02/2023;760;495;1255
01/2023;760;485;1245
12/2022;760;485;1245
11/2022;755;495;1255
10/2022;810;510;1320
09/2022;810;505;1315
08/2022;805;505;1310
07/2022;825;515;1340
06/2022;805;490;1295
05/2022;780;505;1285
04/2022;770;495;1265
03/2022;770;495;1265
02/2022;770;500;1270
01/2022;760;495;1255
12/2021;763;497;1260
11/2021;764;507;1271
10/2021;795;521;1316
09/2021;795;509;1304
08/2021;818;497;1315
07/2021;820;509;1329
06/2021;790;496;1286
05/2021;772;492;1264
04/2021;751;481;1232
03/2021;734;476;1210
02/2021;734;476;1210
01/2021;731;474;1205
12/2020;735;477;1212
11/2020;730;484;1214
10/2020;762;489;1251
09/2020;792;487;1279
08/2020;798;493;1291
07/2020;791;491;1282
06/2020;779;474;1253
05/2020;765;483;1248
03/2020;725;469;1194
12/2019;745;485;1230
09/2019;817;508;1325
06/2019;785;495;1280
03/2019;755;482;1237
12/2018;746;488;1234
09/2018;795;493;1288
06/2018;766;478;1244
03/2018;710;467;1177
12/2017;721;476;1197
09/2017;807;517;1324
06/2017;790;494;1284
03/2017;717;467;1184
12/2016;721;480;1201
09/2016;765;494;1259
06/2016;767;480;1247
03/2016;727;471;1198
12/2015;699;471;1170
09/2015;757;472;1229
06/2015;746;470;1216
03/2015;690;470;1160
12/2014;675;470;1145
09/2014;739;479;1218
06/2014;732;479;1211
03/2014;662;477;1139
12/2013;666;477;1143
09/2013;735;487;1222
06/2013;709;476;1185
03/2013;661;475;1136
12/2012;663;471;1134
09/2012;736;484;1220
06/2012;749;500;1249
03/2012;714;490;1204

