﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080076
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;3;2;7;0;4;0;0;1;21
Dones;0;5;3;2;3;2;1;0;0;0;0;16
Total;0;5;7;5;5;9;1;4;0;0;1;37
Magisteri;;;;;;;;;;;;
Homes;0;0;1;4;3;1;0;3;1;0;3;16
Dones;2;10;25;13;16;13;2;3;2;1;9;96
Total;2;10;26;17;19;14;2;6;3;1;12;112
Ciències socials;;;;;;;;;;;;
Homes;4;15;25;8;16;9;7;6;6;5;6;107
Dones;5;20;49;29;22;11;3;5;2;4;4;154
Total;9;35;74;37;38;20;10;11;8;9;10;261
Arts i humanitats;;;;;;;;;;;;
Homes;1;4;5;8;9;10;5;3;2;2;3;52
Dones;1;9;15;11;16;9;7;5;5;1;1;80
Total;2;13;20;19;25;19;12;8;7;3;4;132
Informàtica;;;;;;;;;;;;
Homes;0;6;12;10;4;2;2;0;0;0;0;36
Dones;1;0;5;7;1;2;1;1;0;0;1;19
Total;1;6;17;17;5;4;3;1;0;0;1;55
Enginyeries;;;;;;;;;;;;
Homes;0;4;15;8;8;7;7;5;6;2;3;65
Dones;0;0;5;3;0;0;1;1;0;0;1;11
Total;0;4;20;11;8;7;8;6;6;2;4;76
Formació tècnica;;;;;;;;;;;;
Homes;2;15;44;51;42;22;12;18;9;4;7;226
Dones;0;5;9;11;12;6;1;2;1;1;2;50
Total;2;20;53;62;54;28;13;20;10;5;9;276
Ciències;;;;;;;;;;;;
Homes;0;6;4;3;3;6;0;0;0;1;0;23
Dones;0;4;5;6;5;5;1;1;0;1;0;28
Total;0;10;9;9;8;11;1;1;0;2;0;51
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;3;0;5;5;3;2;2;1;2;27
Dones;0;0;1;0;1;1;0;0;1;0;0;4
Total;0;4;4;0;6;6;3;2;3;1;2;31
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;2;1;0;0;0;0;0;5
Dones;0;0;1;1;0;2;0;0;0;0;0;4
Total;0;0;2;2;2;3;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;2;1;5;9;8;5;5;2;0;1;3;41
Dones;0;14;19;21;20;12;11;3;7;0;1;108
Total;2;15;24;30;28;17;16;5;7;1;4;149
Altres serveis;;;;;;;;;;;;
Homes;0;3;4;7;3;2;3;2;0;0;0;24
Dones;1;11;18;16;10;3;2;1;0;0;0;62
Total;1;14;22;23;13;5;5;3;0;0;0;86
Total;;;;;;;;;;;;
Homes;9;58;123;112;105;77;44;45;26;16;28;643
Dones;10;78;155;120;106;66;30;22;18;8;19;632
Total;19;136;278;232;211;143;74;67;44;24;47;1275

