﻿Población. Por sexo y edad año a año
Botarell. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
0 años;2;4;6
1 año;2;1;3
2 años;1;2;3
3 años;7;3;10
4 años;4;5;9
5 años;5;7;12
6 años;5;4;9
7 años;7;7;14
8 años;5;11;16
9 años;6;8;14
10 años;8;8;16
11 años;8;7;15
12 años;9;11;20
13 años;7;7;14
14 años;6;9;15
15 años;9;12;21
16 años;5;9;14
17 años;4;5;9
18 años;9;13;22
19 años;7;6;13
20 años;8;3;11
21 años;9;4;13
22 años;7;4;11
23 años;8;7;15
24 años;7;5;12
25 años;5;6;11
26 años;5;3;8
27 años;7;2;9
28 años;8;7;15
29 años;6;6;12
30 años;6;5;11
31 años;7;4;11
32 años;5;1;6
33 años;3;4;7
34 años;8;5;13
35 años;7;5;12
36 años;8;2;10
37 años;10;8;18
38 años;12;5;17
39 años;8;12;20
40 años;7;10;17
41 años;8;14;22
42 años;2;8;10
43 años;7;5;12
44 años;12;15;27
45 años;12;12;24
46 años;14;14;28
47 años;20;6;26
48 años;16;11;27
49 años;11;10;21
50 años;11;6;17
51 años;12;8;20
52 años;13;8;21
53 años;11;12;23
54 años;7;6;13
55 años;8;10;18
56 años;5;10;15
57 años;8;13;21
58 años;9;3;12
59 años;8;5;13
60 años;8;10;18
61 años;9;11;20
62 años;7;9;16
63 años;8;11;19
64 años;11;12;23
65 años;6;7;13
66 años;9;5;14
67 años;5;4;9
68 años;4;5;9
69 años;4;3;7
70 años;5;5;10
71 años;3;3;6
72 años;3;3;6
73 años;5;3;8
74 años;4;2;6
75 años;2;4;6
76 años;3;5;8
77 años;7;6;13
78 años;3;4;7
79 años;3;4;7
80 años;2;3;5
81 años;1;4;5
82 años;3;1;4
83 años;1;3;4
84 años;0;4;4
85 años;3;3;6
86 años;1;1;2
87 años;1;0;1
88 años;1;1;2
89 años;2;0;2
90 años;1;1;2
91 años;0;2;2
92 años;1;1;2
93 años;0;0;0
94 años;0;1;1
95 años;0;0;0
96 años;0;1;1
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;587;565;1152

