﻿Parc de vehicles. Índex de motorització
Madremanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170979
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;627,82;184,21;203,01;1041,35
2011;619,23;180,77;184,62;1007,69
2010;596,00;176,00;196,00;992,00
2009;634,45;193,28;197,48;1050,42
2008;646,55;189,66;176,72;1038,79
2007;648,40;196,35;196,35;1063,93
2006;608,11;184,68;180,18;990,99
2005;644,14;171,17;180,18;1009,01
2004;653,85;163,46;192,31;1019,23
2003;718,09;154,26;212,77;1106,38
2002;666,67;114,43;208,96;1009,95
2001;670,05;126,90;213,20;1025,38
2000;675,53;122,34;202,13;1015,96
1999;648,65;140,54;205,41;1010,81
1998;637,84;135,14;221,62;1005,41
1997;642,86;131,87;225,27;1021,98
1996;648,35;153,85;208,79;1016,48
1995;608,70;152,17;184,78;945,65
1994;606,56;153,01;180,33;939,89
1993;530,73;117,32;150,84;804,47
1992;519,55;134,08;145,25;810,06
1991;513,97;128,49;145,25;798,88

