﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bossòst. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250595&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;0;0;1;2;1;6
3 habitacions;4;5;5;4;5;3;7;5;38
4 habitacions;11;12;3;5;3;11;6;7;58
5 habitacions;14;9;0;1;5;8;26;8;71
6 habitacions;19;3;6;1;4;2;6;5;46
7 habitacions;2;1;0;0;0;1;1;2;7
8 habitacions;2;0;0;0;0;4;1;1;8
9 habitacions;2;4;1;0;1;1;1;0;10
10 habitacions i més;2;1;0;0;0;0;1;2;6
Total;56;37;15;11;18;31;51;31;250

