﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Ampolla, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:439060&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;8;56;63
2020;4;6;2052;2057
2019;5;6;2520;2526
2018;5;6;1516;1522
2017;5;6;1600;1606
2016;4;6;3146;3152
2015;4;8;2241;2249
2014;4;7;3525;3532
2013;4;26;635;661
2012;4;5;28;33
2011;4;6;39;45

