﻿Components de la RFDB: principals recursos (+) i usos (−)
Sallent
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081918
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);84989;24514;52653;25206;14685;123715;52,4;15,1;32,5;63,2;36,8;z
2020;80079;22721;51462;24444;14370;116472;51,9;14,7;33,4;63,0;37,0;z
2019;80470;26587;47899;23832;13810;118289;51,9;17,2;30,9;63,3;36,7;z
2018;77136;26047;45346;22353;13115;113711;51,9;17,5;30,5;63,0;37,0;z
2017;74439;25376;44452;21559;12541;112409;51,6;17,6;30,8;63,2;36,8;z
2016;70545;24169;44797;20362;12007;109720;50,6;17,3;32,1;62,9;37,1;z
2015;68899;23710;44853;19905;11731;109648;50,1;17,2;32,6;62,9;37,1;z
2014;66224;22955;46749;20072;12598;110285;48,7;16,9;34,4;61,4;38,6;z
2013;65394;23615;46815;19787;12107;108394;48,1;17,4;34,5;62,0;38,0;z
2012;68095;23802;47018;20473;12466;109457;49,0;17,1;33,8;62,2;37,8;z
2011;70735;23366;47159;21245;12045;112903;50,1;16,5;33,4;63,8;36,2;z
2010;72711;22188;44887;22363;11476;109960;52,0;15,9;32,1;66,1;33,9;z

