﻿Llars unipersonals. Per edat i estat civil. Dones
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081249&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;15;1;0;0;0;16
De 20 a 24 anys;52;9;0;0;0;61
De 25 a 29 anys;99;19;1;14;7;140
De 30 a 34 anys;68;21;1;22;8;120
De 35 a 39 anys;47;13;3;12;3;78
De 40 a 44 anys;23;8;4;4;6;45
De 45 a 49 anys;23;10;3;7;3;46
De 50 a 54 anys;8;14;17;8;7;54
De 55 a 59 anys;15;9;28;16;6;74
De 60 a 64 anys;13;11;57;10;7;98
De 65 a 69 anys;14;13;109;8;4;148
De 70 a 74 anys;15;14;169;2;2;202
De 75 a 79 anys;8;4;155;2;0;169
De 80 a 84 anys;11;0;111;0;1;123
De 85 anys i més;12;2;103;1;0;118
Total;423;148;761;106;54;1492

