﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081136&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;39;204;624;942;594;258;3;618;1743;93;240;75;21;48249;53700
Males;27;126;309;441;363;105;3;312;804;33;102;33;6;23100;25758
Females;12;75;312;504;228;153;0;306;939;63;135;45;15;25149;27942
Foreigner;6;90;87;141;165;18;0;78;111;6;18;9;3;11115;11847
Males;6;51;36;66;105;6;0;42;42;3;6;6;3;5646;6018
Females;3;39;51;75;60;15;0;36;69;0;12;3;3;5469;5829
Total;45;291;711;1083;756;276;3;696;1854;99;255;84;24;59364;65547
Males;33;177;348;504;468;111;3;354;846;36;105;36;6;28746;31776
Females;12;117;363;576;288;168;0;342;1008;66;150;48;18;30621;33771

