﻿Migracions. Totals segons diferents fonts
Torroella de Fluvià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171984&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;67;68
 emigracions;35;37
 saldo migratori;32;31
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;6;6
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;8;16
 emigracions;2;16
 saldo migratori;6;0
          saldo migratori total;36;29

