﻿Població. Per lloc de naixement (CA i estranger)
Llorenç del Penedès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430748
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1869;1881;1860;1742;1334;1175;1073;1001
Barcelona;636;645;615;581;338;225;167;105
Girona;6;9;9;12;12;10;7;3
Lleida;18;15;15;18;8;7;6;3
Tarragona;1209;1212;1224;1132;976;933;893;890
Resta d'Espanya;333;345;342;361;278;244;225;219
Andalusia;174;177;174;174;131;109;99;110
Aragó;27;30;30;43;45;43;44;41
Principat d'Astúries;9;9;9;9;7;7;7;8
Illes Balears;0;0;0;0;1;1;0;0
Canàries;0;0;0;1;0;0;0;0
Cantàbria;0;3;0;2;0;0;0;0
Castella - la Manxa;21;21;21;22;15;11;11;9
Castella i Lleó;15;21;21;20;10;9;4;5
Comunitat Valenciana;21;18;18;24;22;25;24;18
Extremadura;30;30;33;30;26;26;21;20
Galícia;6;6;6;9;7;3;1;1
Comunitat de Madrid;9;6;6;9;4;2;4;2
Regió de Múrcia;9;9;9;8;4;2;6;4
Comunitat Foral de Navarra;3;3;3;3;3;3;1;0
País Basc;3;6;6;2;1;1;1;1
Rioja, La;0;0;0;1;0;0;0;0
Ceuta i Melilla;3;3;6;4;2;2;2;0
Estranger;180;168;174;170;49;15;8;8
Total;2385;2391;2376;2273;1661;1434;1306;1228

