﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Godall
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430688
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,2;0,5;0,8;0,0;0,0;3,0;1,1;0,0;0,1;0,3;3,3;0,0;0,0;0,3;3,3;3,9;0,0;1,1;2,7;1,2;25,6
2022;3,5;0,0;0,3;0,0;0,0;1,4;1,3;0,0;0,6;0,0;3,0;0,0;0,0;0,8;3,5;4,2;0,0;2,0;1,8;0,5;22,9
2021;3,8;0,0;1,8;0,0;0,9;2,0;1,2;1,3;0,4;0,0;4,5;0,0;0,0;0,5;4,1;5,6;0,0;2,0;2,5;1,3;31,7
2020;1,5;0,0;1,7;0,0;0,3;1,9;1,0;1,8;0,8;0,1;4,3;0,0;0,0;0,0;6,9;4,9;0,7;1,3;1,3;0,8;29,2
2019;2,7;0,0;1,8;0,0;0,0;1,5;1,5;1,4;1,4;0,3;3,2;0,0;0,0;0,3;5,4;3,0;0,1;0,3;0,4;0,3;23,4
2018;1,3;0,0;2,2;0,0;0,0;1,2;1,1;0,8;0,8;1,5;1,8;0,0;0,0;0,0;5,6;1,5;0,0;0,5;1,4;0,3;20,1
2017;3,8;0,0;1,1;0,0;0,3;2,0;1,4;1,4;0,9;0,7;1,1;0,0;0,0;0,4;5,5;1,1;0,7;1,2;2,2;1,4;25,0
2016;5,5;0,0;2,8;0,0;0,5;2,1;3,3;2,3;0,7;1,6;1,4;0,0;0,0;0,5;4,4;0,0;1,0;1,3;3,3;1,1;31,8
2015;5,7;0,0;0,8;0,0;2,1;2,0;3,3;4,3;0,4;0,8;3,6;0,0;0,0;0,1;4,2;2,1;1,0;1,3;2,3;1,9;35,7
2014;5,1;0,4;1,2;0,0;2,8;2,8;4,5;3,7;2,3;3,1;4,2;0,0;0,0;0,1;4,3;2,0;1,0;1,8;1,3;2,6;42,8
2013;3,6;1,3;1,7;0,1;4,3;5,8;5,8;0,7;2,2;5,8;3,4;0,7;0,0;2,6;4,2;1,8;0,4;3,4;0,5;1,3;49,3
2012;4,3;1,4;1,8;0,0;3,3;8,3;7,7;0,5;3,4;4,0;2,1;1,3;0,6;1,9;1,5;2,2;0,4;2,4;0,7;0,7;48,3
2011;2,5;1,1;1,2;0,0;2,9;6,8;6,1;0,8;4,9;1,7;2,3;1,3;0,0;1,0;2,4;2,1;0,3;1,8;0,8;0,2;40,1
2010;2,5;0,0;1,0;0,0;4,1;9,0;6,7;1,0;3,8;2,1;1,8;0,0;0,0;0,7;2,6;1,4;0,6;0,3;0,7;1,3;39,4
2009;2,1;0,0;1,5;0,0;2,2;3,9;4,5;1,1;3,4;1,8;2,5;0,0;0,0;0,0;1,5;0,9;0,3;0,3;0,4;2,1;28,4

