﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081265
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;221;421;20;4;2590;698;3954
Resta Unió Europea;4;4;0;0;19;11;38
Resta d'Europa;0;0;0;0;2;1;3
Àfrica;1;0;0;0;7;5;13
Amèrica del N. i cent.;0;1;0;0;5;5;11
Amèrica del Sud;1;0;0;0;11;7;19
Àsia i Oceania;0;1;0;0;3;3;7
Total estrangera;6;6;0;0;47;32;91
Total;227;427;20;4;2637;730;4045

