﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081939&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;2;3;16;29;30;63;49;25;23;12;8;27;23;12;326
Amb aigua corrent subministrament privat;0;0;0;0;1;3;5;1;5;1;2;1;1;1;5;1;27
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;2;3;17;30;28;56;44;25;24;13;8;27;27;12;319
Sense aigua calenta central;0;1;0;0;0;2;7;8;10;1;1;0;1;1;1;1;34
Amb gas per canonades;0;0;0;0;3;8;10;26;10;6;9;3;3;9;13;3;103
Sense gas per canonades;0;4;2;3;14;24;25;38;44;20;16;10;6;19;15;10;250
Calefacció col·lectiva;0;0;0;0;1;1;0;1;0;1;1;2;0;1;2;0;10
Calefacció individual;0;0;0;1;5;7;19;34;31;18;18;6;5;22;21;11;198
Calefacció aparells mòbils;0;4;2;2;8;22;14;22;22;7;5;5;4;5;5;2;129
Sense calefacció;0;0;0;0;3;2;2;7;1;0;1;0;0;0;0;0;16
Amb línia telefònica;0;3;2;3;17;30;33;61;48;25;24;12;9;27;27;12;333
Sense línia telefònica;0;1;0;0;0;2;2;3;6;1;1;1;0;1;1;1;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;5;4;4;1;2;2;1;0;1;5;1;26
Sense refrigeració;0;4;2;3;17;27;31;60;53;24;23;12;9;27;23;12;327
Total;0;4;2;3;17;32;35;64;54;26;25;13;9;28;28;13;353

