﻿Localització de l'ocupació per professions (CCO-94)
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170314&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;0;4
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;3;4;7
Empleats administratius;0;0;0
Treballadors de serveis i venedors de comerç;9;4;13
Treballadors qualificats en act. agràries i pesqueres;24;2;26
Artesans i treballadors qualificats de les indústries i la construcció;3;0;3
Operadors d'instal·lacions i maquinària, i muntadors;1;4;5
Treballadors no qualificats;0;0;0
Forces armades;0;0;0
Total;44;15;59

