﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082009
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;43847;36114;36464;26463;950;44797
Girona;156;134;132;87;2;158
Lleida;363;308;301;184;9;372
Tarragona;392;332;334;185;12;404
Andalusia;11084;3891;4638;975;2305;13389
Aragó;944;519;566;157;96;1040
Astúries;123;65;77;23;18;141
Balears;67;53;53;33;5;72
Canàries;36;21;22;12;5;41
Cantàbria;56;24;27;8;4;60
Catella-la Manxa;1881;681;807;205;370;2251
Catella i Lleó;1601;659;798;191;194;1795
Comunitat Valenciana;662;453;444;163;35;697
Extremadura;4107;1481;1766;350;889;4996
Galícia;780;355;410;118;78;858
Madrid;317;190;214;94;31;348
Múrcia;899;406;413;95;108;1007
Navarra;78;45;44;14;5;83
País Basc;111;67;74;36;10;121
La Rioja;60;32;37;9;9;69
Ceuta / Melilla;326;127;153;31;55;381
Estranger;1952;939;1013;490;924;2876
Total;69842;46896;48787;29923;6114;75956

