﻿Població. Per estat civil, sexe i edat quinquennal
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170335
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;687;654;1341;0;0;0;0;0;0;0;0;0;0;0;0;690;654;1341
De 15 a 19 anys;228;207;435;0;0;0;0;0;0;0;0;3;6;6;12;240;213;450
De 20 a 24 anys;195;177;372;6;3;9;0;0;0;3;0;0;6;9;15;207;192;399
De 25 a 29 anys;165;156;324;12;27;42;0;0;0;0;3;3;9;9;18;189;195;387
De 30 a 34 anys;138;117;258;60;78;138;0;0;0;6;9;15;24;18;42;228;225;453
De 35 a 39 anys;114;93;213;117;141;258;0;0;0;15;24;39;24;24;45;270;288;555
De 40 a 44 anys;108;99;207;177;204;378;0;3;3;33;48;81;27;21;48;342;375;714
De 45 a 49 anys;90;57;147;228;219;447;3;3;6;45;51;96;21;21;45;390;351;741
De 50 a 54 anys;54;36;90;198;207;402;6;9;12;42;42;87;12;15;27;309;309;618
De 55 a 59 anys;33;27;63;207;165;369;6;12;18;39;48;90;9;6;18;297;258;552
De 60 a 64 anys;27;18;45;162;153;315;6;27;30;42;33;78;3;6;12;240;240;480
De 65 a 69 anys;12;12;24;150;123;273;9;36;45;15;21;36;6;0;6;192;189;381
De 70 a 74 anys;9;9;15;129;117;243;9;36;45;12;9;18;3;6;9;159;174;336
De 75 a 79 anys;6;3;9;93;75;168;6;39;45;6;6;15;3;3;3;117;126;246
De 80 a 84 anys;6;9;15;60;36;96;6;51;57;3;0;6;0;6;6;72;105;180
De 85 a 89 anys;6;6;9;39;21;60;12;42;54;0;3;3;0;6;6;54;78;135
De 90 a 94 anys;3;6;6;12;6;18;3;27;30;0;0;0;0;3;0;18;39;57
De 95 a 99 anys;0;3;3;3;0;0;3;12;12;0;0;0;0;3;3;6;12;18
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;6;3
Total;1893;1686;3579;1641;1578;3219;63;300;363;264;297;561;153;165;321;4017;4026;8043

