﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cornudella de Montsant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430496&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;745;745;740;706;378;0
Després de 1990;14;12;8;7;5;2
De 1990 a 1986;9;8;7;6;4;1
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;11;11;8;8;4;0
De 1975 a 1971;7;7;6;5;2;0
De 1970 a 1966;11;11;7;8;1;0
De 1965 a 1961;23;23;18;12;4;0
De 1960 a 1951;33;33;21;21;3;0
De 1950 a 1941;16;16;11;10;2;0
De 1940 a 1931;4;4;3;3;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;0;0;0
Total;875;872;831;787;404;3

