﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430081&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;1;1;7
Tècnics i professionals científics i intel·lectuals;0;2;2;3;0;0;7
Tècnics i professionals de suport;0;0;1;9;0;0;10
Empleats administratius;0;1;0;3;0;0;4
Treballadors de serveis i venedors de comerç;0;3;0;23;1;6;33
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;0;10;23
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;15;1;1;18
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;11;1;1;13
Treballadors no qualificats;0;0;0;7;0;4;11
Forces armades;0;0;0;0;0;0;0
Total;0;7;3;89;4;23;126

