﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rodonyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431325&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;5;0;9;15
Tècnics i professionals científics i intel·lectuals;0;4;2;6;0;1;13
Tècnics i professionals de suport;0;1;0;10;1;4;16
Empleats administratius;0;0;0;16;0;0;16
Treballadors de serveis i venedors de comerç;1;1;0;16;1;3;22
Treballadors qualificats en act. agràries i pesqueres;2;1;0;15;3;10;31
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;22;1;0;25
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;19;3;2;26
Treballadors no qualificats;2;1;0;13;0;2;18
Forces armades;0;0;0;0;0;0;0
Total;7;11;2;122;9;31;182

