﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081249
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2355;2800;3180;3270;11605
12/2023 (p);2390;2920;3050;3235;11595
09/2023 (p);2425;2865;3165;3165;11615
06/2023 (p);2410;2865;3265;3140;11680
03/2023 (p);2470;3010;3225;3145;11850
12/2022 (p);2470;2765;3085;3145;11465
09/2022 (p);2465;2875;2970;3115;11425
06/2022 (p);2505;2805;3035;3065;11410
03/2022 (p);2525;2690;3295;3085;11600
12/2021 (p);2500;2700;2965;3175;11340
09/2021 (p);2510;2785;2585;3350;11235
06/2021 (p);2515;2920;2600;3020;11050
03/2021 (p);2485;2800;2560;2940;10785
12/2020 (p);2530;2685;2660;2985;10855

