﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Olost. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081496&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;504;45;549;21;237;36;48;342;888
Hombres;267;15;282;12;120;18;9;159;441
Mujeres;234;30;264;6;117;18;39;180;447
Resto de España;21;6;27;0;33;0;6;39;72
Hombres;12;0;12;0;15;0;0;15;33
Mujeres;9;6;15;0;15;0;6;21;39
Extranjero;39;6;45;0;0;3;30;33;75
Hombres;18;3;21;0;3;0;12;15;33
Mujeres;21;3;24;0;0;3;15;18;45
Total;564;57;621;21;273;42;84;420;1038
Hombres;294;18;312;12;135;21;24;192;507
Mujeres;267;39;306;6;135;21;63;225;528

