﻿Coneixement del català dels ocupats per professió (CCO94)
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430311&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;80;80;79;78;60;0
Científics i intel·lectuals;33;33;32;33;31;0
Tècnics i prof. de suport;103;103;103;103;95;0
Empleats administratius;83;82;82;82;67;1
Serveis i venedors;103;99;95;95;74;4
Act. agràries i pesqueres;55;51;51;50;26;4
Indústria i construcció;142;140;132;133;92;2
Instal. ,maquinària, muntadors;86;86;84;84;60;0
Treballadors no qualificats;73;66;56;57;30;7
Forces armades;2;2;2;2;2;0
Total;760;742;716;717;537;18

