﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Osona. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:24
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;1;0;0;0;0;1;0;0;0;0;0;2
Sense estudis;1;3;2;2;0;0;0;0;0;0;0;8
Primer grau;1;4;15;13;4;4;9;4;3;0;0;57
Batxillerat elemental, EGB o ESO completa;1;0;9;49;17;23;21;10;9;0;4;143
Batxillerat superior;0;1;2;14;25;6;6;10;8;0;2;74
FP grau mitjà;0;0;3;10;16;14;7;15;9;0;3;77
FP grau superior;0;0;1;9;7;5;15;18;11;0;2;68
Diplomatura;0;0;0;2;5;5;5;21;14;0;2;54
Llicenciatura;0;0;0;0;8;2;2;19;23;4;2;60
Doctorat;0;0;0;0;0;1;2;3;1;4;0;11
No hi consta;0;0;0;0;1;0;1;4;2;0;77;85
Total;4;8;32;99;83;61;68;104;80;8;92;639

