﻿Population at 1 January. By sex and five-year age group
Les. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251214&lang=en
;Males;Females;Total
From 0 to 4 years;13;16;29
From 5 to 9 years;20;32;52
From 10 to 14 years;17;24;41
From 15 to 19 years;35;22;57
From 20 to 24 years;33;22;55
From 25 to 29 years;29;34;63
From 30 to 34 years;28;29;57
From 35 to 39 years;33;32;65
From 40 to 44 years;50;57;107
From 45 to 49 years;46;38;84
From 50 to 54 years;35;32;67
From 55 to 59 years;45;36;81
From 60 to 64 years;43;30;73
From 65 to 69 years;21;23;44
From 70 to 74 years;15;15;30
From 75 to 79 years;15;13;28
From 80 to 84 years;3;6;9
From 85 to 89 years;6;12;18
From 90 to 94 years;0;7;7
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;488;482;970

