﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aldover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430069&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;40;1;0;0;0;0;0;0;0;41
De 20 a 24 anys;22;0;0;0;0;0;0;0;0;22
De 25 a 29 anys;14;8;3;0;0;0;0;0;0;25
De 30 a 34 anys;5;5;5;0;0;0;0;0;0;15
De 35 a 39 anys;5;1;9;4;1;0;0;0;0;20
De 40 a 44 anys;1;3;17;10;0;1;0;0;0;32
De 45 a 49 anys;1;4;12;5;0;0;0;0;1;23
De 50 a 54 anys;6;6;10;3;0;0;0;0;0;25
De 55 a 59 anys;3;10;12;4;1;0;0;0;0;30
De 60 a 64 anys;4;12;8;4;4;0;0;0;0;32
De 65 a 69 anys;9;7;9;7;2;0;0;0;0;34
De 70 a 74 anys;1;4;12;3;1;2;0;0;0;23
De 75 anys i més;6;8;18;10;2;1;1;0;0;46
Total;143;69;115;50;11;4;1;0;1;394

