﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Joan Despí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082172&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;225;1982;17445;8809;78
2021;2006;2001;230;1994;17547;8670;76
2020;2006;2001;231;1994;17547;8632;76
2019;2006;2001;231;1997;17572;8645;76
2018;2006;2001;231;2040;17955;8831;78
2017;2006;2001;233;2038;17933;8747;77
2016;2006;2001;230;1683;14809;7317;64
2015;2006;2001;229;1683;14809;7349;65
2014;2006;2001;227;1699;14947;7485;66
2013;2006;2001;227;1706;15009;7515;66
2012;2006;2001;223;1695;14917;7601;67
2011;2006;2001;222;1745;15704;7860;71
2010;2006;2001;233;1965;17295;8434;74
2009;2006;2001;236;1987;17487;8420;74
2008;2006;2001;236;2005;17642;8496;75
2007;2006;2001;236;1976;17390;8373;74
2006;2006;1990;256;2195;19313;8574;75

