﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083015
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1338;1401;2739;558;567;1128;1899;1968;3867
2019;1656;1611;3267;624;594;1218;2283;2205;4485
2018;2109;2079;4188;375;363;735;2484;2442;4926
2017;1155;1140;2295;186;219;408;1344;1359;2700
2016;963;957;1917;168;159;327;1128;1119;2244
2011-2015;3201;3060;6261;408;456;864;3612;3516;7128
2001-2010;6819;6981;13800;210;243;450;7026;7221;14250
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2106;2202;4305;18;12;30;2124;2214;4338
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4770;4491;9264;126;117;243;4896;4611;9504
No hi consta;6183;7161;13341;15;12;27;6195;7173;13371
Total;30303;31074;61377;2685;2748;5430;32991;33819;66810

