﻿Migracions. Totals
Vilajuïga
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172235&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;64;45;55;84;40;44;53;64;55;81;88;58;47;50;47;60;88;69;37;40;64;29;58;43;39
 emigracions;55;40;43;61;53;76;65;65;74;89;54;58;48;45;43;54;54;64;38;45;60;33;45;22;24
 saldo migratori;9;5;12;23;-13;-32;-12;-1;-19;-8;34;0;-1;5;4;6;34;5;-1;-5;4;-4;13;21;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;10;4;6;8;10;7;4;5;10;8;2;4;3;7;6;3;6;3;5;0;5;2;2;1
 emigracions;5;2;2;4;4;4;9;8;3;7;2;0;5;5;9;12;6;6;7;9;3;0;0;1;0
 saldo migratori;2;8;2;2;4;6;-2;-4;2;3;6;2;-1;-2;-2;-6;-3;0;-4;-4;-3;5;2;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);13;7;8;12;15;6;9;15;6;11;12;3;12;9;19;12;13;24;34;12;13;11;6;1
 emigracions;16 (b);0;4;11;26;10;1;3;22;5;4;8;4;0;0;10;2;1;0;0;0;..;..;..;..
 saldo migratori;6;13;3;-3;-14;5;5;6;-7;1;7;4;-1;12;9;9;10;12;24;34;12;..;..;..;..
          Saldo migratori total;17;26;17;22;-23;-21;-9;1;-24;-4;47;6;-3;15;11;9;41;17;19;25;13;..;..;..;..

