﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080961
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1810;345;25;290;2475
Enginyers tècnics, pèrits i ajudants titulats;1480;270;40;240;2025
Caps administratius i de taller;1085;85;20;25;1215
Ajudants no titulats;845;170;65;25;1110
Oficials administratius;2835;580;80;395;3890
Subalterns;690;415;75;30;1210
Auxiliars administratius;1670;780;70;260;2780
Oficials de primera i de segona;3265;405;85;5;3765
Oficials de tercera i especialistes;1960;460;160;5;2580
Peons;2445;1170;345;30;3995
No procedent i altres;190;380;0;90;660
Total;18280;5060;975;1390;25705

