﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:439039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;20;65;175;305
12/2023 (p);45;20;65;170;300
09/2023 (p);50;20;65;175;310
06/2023 (p);45;20;65;175;305
03/2023 (p);45;20;65;170;300
12/2022 (p);45;20;65;170;300
09/2022 (p);50;20;70;165;300
06/2022 (p);45;20;70;160;295
03/2022 (p);50;20;70;165;305
12/2021 (p);55;20;70;170;310
09/2021 (p);55;20;70;170;315
06/2021 (p);55;20;70;170;315
03/2021 (p);60;20;75;170;320
12/2020 (p);60;20;75;165;320

