﻿Taxa d'atur. De 16 a 24 anys
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14262
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;49,4;48,9;-0,4
T3/2013;47,0;46,9;-0,1
T2/2013;53,9;53,2;-0,7
T1/2013;52,7;52,0;-0,7
T4/2012;52,1;51,7;-0,4
T3/2012;49,0;48,7;-0,3
T2/2012;51,6;51,4;-0,2
T1/2012;50,1;49,8;-0,3
T4/2011;47,9;47,6;-0,3
T3/2011;43,1;42,8;-0,3
T2/2011;41,9;41,6;-0,3
T1/2011;43,6;43,3;-0,2
T4/2010;39,7;39,2;-0,5
T3/2010;37,8;37,5;-0,3
T2/2010;40,4;39,9;-0,4
T1/2010;40,0;39,8;-0,2
T4/2009;38,2;37,9;-0,3
T3/2009;37,6;37,4;-0,1
T2/2009;36,4;36,2;-0,2
T1/2009;36,3;36,2;-0,1
T4/2008;26,5;26,2;-0,3
T3/2008;20,3;20,2;-0,2
T2/2008;16,7;16,2;-0,5
T1/2008;17,9;17,6;-0,3
T4/2007;13,9;13,6;-0,3
T3/2007;13,8;13,8;0,0
T2/2007;13,0;12,7;-0,3
T1/2007;13,2;13,3;0,1
T4/2006;14,9;14,5;-0,4
T3/2006;13,8;13,8;0,1
T2/2006;14,7;14,8;0,1
T1/2006;15,3;15,3;-0,1
T4/2005;15,7;15,3;-0,4
T3/2005;15,4;15,6;0,2
T2/2005;15,1;15,0;-0,1
T1/2005;17,3;17,2;-0,1
Taxa d'atur. De 25 a 54 anys
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14262
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;20,7;20,2;-0,5
T3/2013;21,3;20,9;-0,4
T2/2013;21,8;21,5;-0,3
T1/2013;22,8;22,7;-0,1
T4/2012;22,6;22,4;-0,2
T3/2012;20,9;20,8;-0,1
T2/2012;20,1;19,8;-0,2
T1/2012;20,3;20,1;-0,2
T4/2011;18,8;18,7;-0,1
T3/2011;18,0;18,0;-0,1
T2/2011;16,4;16,3;-0,1
T1/2011;17,1;17,1;-0,1
T4/2010;16,4;16,4;-0,1
T3/2010;15,7;15,6;-0,1
T2/2010;15,8;15,7;-0,1
T1/2010;16,7;16,6;-0,1
T4/2009;15,8;15,6;-0,2
T3/2009;14,2;14,1;-0,1
T2/2009;14,1;14,2;0,1
T1/2009;14,8;14,8;0,0
T4/2008;10,9;10,8;-0,1
T3/2008;8,1;8,0;-0,2
T2/2008;7,0;6,8;-0,2
T1/2008;6,8;6,7;-0,1
T4/2007;6,0;5,8;-0,1
T3/2007;6,0;5,9;-0,1
T2/2007;5,4;5,3;0,0
T1/2007;6,1;6,0;-0,1
T4/2006;5,9;5,8;-0,1
T3/2006;5,5;5,4;-0,1
T2/2006;5,8;5,6;-0,2
T1/2006;6,3;6,2;-0,1
T4/2005;5,7;5,7;0,0
T3/2005;5,1;5,0;-0,1
T2/2005;6,2;6,1;-0,1
T1/2005;7,0;6,8;-0,2
Taxa d'atur. De 55 anys i més
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14262
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;16,0;16,2;0,1
T3/2013;16,9;17,0;0,1
T2/2013;18,0;18,2;0,2
T1/2013;18,4;18,7;0,3
T4/2012;15,6;15,6;0,0
T3/2012;15,7;15,9;0,2
T2/2012;15,2;15,6;0,4
T1/2012;16,4;16,6;0,2
T4/2011;14,2;14,3;0,1
T3/2011;12,0;12,1;0,1
T2/2011;12,2;12,3;0,1
T1/2011;13,8;13,8;0,0
T4/2010;12,9;12,9;0,0
T3/2010;13,1;13,1;0,0
T2/2010;12,8;12,8;0,0
T1/2010;10,0;10,2;0,2
T4/2009;9,8;10,0;0,1
T3/2009;9,8;9,8;0,0
T2/2009;11,5;11,6;0,0
T1/2009;8,6;8,6;0,0
T4/2008;5,9;5,7;-0,1
T3/2008;4,4;4,3;-0,1
T2/2008;4,6;4,7;0,1
T1/2008;4,7;4,6;-0,1
T4/2007;4,7;4,7;0,0
T3/2007;5,4;5,4;0,0
T2/2007;4,7;4,8;0,1
T1/2007;5,0;5,0;0,0
