﻿Localització de l'ocupació per professions (CCO-94)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080734&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;833;1680;2513
Tècnics i professionals científics i intel·lectuals;696;2040;2736
Tècnics i professionals de suport;1050;2926;3976
Empleats administratius;1122;2351;3473
Treballadors de serveis i venedors de comerç;2143;2478;4621
Treballadors qualificats en act. agràries i pesqueres;54;64;118
Artesans i treballadors qualificats de les indústries i la construcció;1704;2991;4695
Operadors d'instal·lacions i maquinària, i muntadors;1105;1975;3080
Treballadors no qualificats;1139;1385;2524
Forces armades;4;11;15
Total;9850;17901;27751

