﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:37&lang=en
;2009
   Total;
 altres familiars;
 explotacions;2240
 total;3704
 homes;2173
 dones;1531
 altres familiars caps d'explotació;
 total;388
 homes;336
 dones;52
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;2857
 homes;1573
 dones;1284
 altres familiars caps d'explotació;
 total;180
 homes;158
 dones;22
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;315
 homes;217
 dones;98
 altres familiars caps d'explotació;
 total;92
 homes;82
 dones;10
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;180
 homes;111
 dones;69
 altres familiars caps d'explotació;
 total;42
 homes;35
 dones;7
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;217
 homes;167
 dones;50
 altres familiars caps d'explotació;
 total;25
 homes;20
 dones;5
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;135
 homes;105
 dones;30
 altres familiars caps d'explotació;
 total;49
 homes;41
 dones;8

