﻿Population. By year of arrival in the municipality
Sant Quintí de Mediona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082362&lang=en
;2021
2020;183
2019;153
2018;99
2017;87
2016;60
2011-2015;186
2001_2010;375
1991-2000;189
1981-1990;126
Before 1981;261
He has always lived there;642
Total;2364

