﻿Habitatges principals. Per superfície útil i instal·lacions
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172174&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;3;6;12;19;17;25;5;12;5;5;11;8;3;133
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;1;3;0;1;0;0;3;1;0;10
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;3;6;6;8;8;1;6;2;1;2;5;0;49
Sense aigua calenta central;0;0;1;3;3;7;13;10;20;4;7;3;4;12;4;3;94
Amb gas per canonades;0;0;0;0;2;4;4;7;2;0;1;0;0;0;0;0;20
Sense gas per canonades;0;0;2;3;4;9;15;11;26;5;12;5;5;14;9;3;123
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Calefacció individual;0;0;1;2;3;6;11;10;8;4;5;2;1;8;6;2;69
Calefacció aparells mòbils;0;0;0;0;2;7;5;4;13;1;6;2;2;4;2;1;49
Sense calefacció;0;0;1;1;1;0;3;4;7;0;2;0;2;2;1;0;24
Amb línia telefònica;0;0;2;3;6;11;18;17;25;5;12;5;5;13;9;3;134
Sense línia telefònica;0;0;0;0;0;2;1;1;3;0;1;0;0;1;0;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;6
Sense refrigeració;0;0;2;3;6;11;17;16;28;5;13;5;5;14;9;3;137
Total;0;0;2;3;6;13;19;18;28;5;13;5;5;14;9;3;143

