﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171387
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;2;0;2;0;0;0;2;2;4;0;0;0;7;2;9
De 20 a 24 anys;0;0;0;1;1;2;0;1;1;0;4;4;1;10;11;0;0;0;10;0;10;4;0;4;4;4;8;0;0;0;20;20;40
De 25 a 29 anys;1;4;5;2;3;5;6;7;13;3;4;7;4;7;11;0;0;0;14;1;15;7;3;10;4;2;6;0;0;0;41;31;72
De 30 a 34 anys;0;0;0;0;4;4;4;1;5;3;7;10;2;4;6;2;0;2;13;0;13;4;2;6;8;3;11;0;0;0;36;21;57
De 35 a 39 anys;7;3;10;4;4;8;8;1;9;6;2;8;4;6;10;0;0;0;8;0;8;5;0;5;3;12;15;0;0;0;45;28;73
De 40 a 44 anys;5;2;7;1;4;5;2;3;5;9;7;16;3;6;9;0;0;0;7;0;7;5;1;6;5;7;12;0;0;0;37;30;67
De 45 a 49 anys;4;4;8;2;4;6;7;0;7;15;6;21;6;4;10;2;0;2;8;1;9;2;0;2;3;2;5;0;0;0;49;21;70
De 50 a 54 anys;7;7;14;0;2;2;4;0;4;11;6;17;4;2;6;1;1;2;8;0;8;4;1;5;2;4;6;0;0;0;41;23;64
De 55 a 59 anys;3;8;11;0;2;2;7;2;9;6;1;7;6;4;10;0;0;0;7;2;9;2;0;2;5;6;11;0;0;0;36;25;61
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;0;3;3;2;5;1;0;1;4;1;5;1;0;1;1;3;4;0;0;0;16;7;23
De 65 anys i més;0;4;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;2;7;9
Total;30;33;63;10;24;34;38;16;54;57;37;94;34;45;79;7;1;8;82;6;88;35;7;42;37;46;83;0;0;0;330;215;545

