﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170577
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;2;5;4;5;8;6;6;3;1;42
dones;1;0;0;0;1;3;3;1;0;0;1;10
total;2;1;2;5;5;8;11;7;6;3;2;52
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;11;7;5;9;16;4;11;4;0;70
dones;0;1;3;4;3;5;2;6;4;0;0;28
total;1;3;14;11;8;14;18;10;15;4;0;98
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;6;28;22;30;15;17;29;25;24;8;2;206
dones;1;16;16;17;18;15;14;7;10;5;1;120
total;7;44;38;47;33;32;43;32;34;13;3;326
Assalariats eventuals;;;;;;;;;;;;
homes;6;15;5;1;1;4;2;2;1;0;0;37
dones;8;9;11;10;3;5;6;1;1;0;2;56
total;14;24;16;11;4;9;8;3;2;0;2;93
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;46;41;43;26;35;55;37;42;15;3;357
dones;10;26;30;31;25;28;25;15;15;5;4;214
total;24;72;71;74;51;63;80;52;57;20;7;571

