﻿Emigracions. Per comarca de procedència i lloc de destinació
Alt Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:03
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;1953;2361;605
2021;1850;2366;585
2020;1696;2175;476
2019;1826;2471;425
2018;1852;2698;530
2017;1718;2082;489
2016;1629;2212;426
2015;1782;2427;502
2014;1917;2388;506
2013;1826;2363;547
2012;1792;2195;529
2011;1826;2427;610
2010;1936;2415;577
2009;1955;2421;685
2008;1994;2199;716
2007;2056;2376;711
2006;2116;2316;684
2005;2103;2074;659
2004;1909;1844;592
2003;1813;1568;492
2002;1566;1359;413
2001;1248;1000;266
2000;1329;1098;238
1999;1224;1086;153
1998;1008;926;204
1997;1001;848;164
1995;870;787;188
1994;895;710;211
1993;729;668;179
1992;598;513;149
1990;569;491;187
1989;469;409;153
1988;478;480;286

