﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Canyelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080431
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1088562;1419;796;1209;1865
2021;927342;1245;690;1070;1610
2020;881014;1224;684;1059;1589
2019;849959;1189;677;1028;1536
2018;804089;1155;657;1007;1501
2017;755637;1116;638;984;1441
2016;742490;1095;636;951;1431
2014;665951;1047;600;889;1357
2013;634940;1031;613;857;1326
2012;580435;1004;594;828;1257
2011;539755;990;581;816;1261

