﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080305&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;619;16;3;0;2;0;0;21;640
Tècnics i professionals científics i intel.lectuals;438;14;0;0;2;4;2;22;460
Tècnics i professionals de suport;390;5;0;1;3;1;0;10;400
Empleats administratius;235;2;1;5;4;2;0;14;249
Treballadors de serveis i venedors de comerç;221;7;2;9;2;6;0;26;247
Treballadors qualificats en act.agràries i pesqueres;23;0;0;8;0;1;0;9;32
Artesans i treballadors qualificats de les indúst. i constr.;195;5;0;9;2;2;1;19;214
Operadors d' instal.lacions i maquinària, i muntadors;119;2;0;5;1;1;0;9;128
Treballadors no qualificats;109;2;2;26;2;13;0;45;154
Forces armades;3;0;0;0;0;0;0;0;3
Total;2352;53;8;63;18;30;3;175;2527

