﻿Migracions. Totals
Paüls
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431021&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;12;17;5;8;7;4;7;12;8;9;9;19;10;8;21;8;6;3;7;2;5;3;7;7
 emigracions;18;6;7;13;15;13;13;6;19;8;14;9;11;19;12;12;4;9;7;9;3;6;11;7;8
 saldo migratori;-7;6;10;-8;-7;-6;-9;1;-7;0;-5;0;8;-9;-4;9;4;-3;-4;-2;-1;-1;-8;0;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;0;1;0;0;2;1;0;1;1;3;1;1;1;0;1;3;1;0;0;4;0;1;0;3
 emigracions;1;3;0;0;0;1;0;1;2;4;2;1;0;2;2;0;0;1;0;0;1;0;3;1;0
 saldo migratori;4;-3;1;0;0;1;1;-1;-1;-3;1;0;1;-1;-2;1;3;0;0;0;3;0;-2;-1;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);7;8;1;3;3;4;2;5;3;0;1;0;1;2;10;1;2;0;0;0;0;0;0;0
 emigracions;7 (b);2;0;0;1;2;0;2;3;2;4;2;3;0;3;1;0;0;0;0;0;..;..;..;..
 saldo migratori;3;5;8;1;2;1;4;0;2;1;-4;-1;-3;1;-1;9;1;2;0;0;0;..;..;..;..
          Saldo migratori total;0;8;19;-7;-5;-4;-4;0;-6;-2;-8;-1;6;-9;-7;19;8;-1;-4;-2;2;..;..;..;..

