﻿Titulars persona física per edat i sexe
Cardona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080478&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;106;113
 homes;82;90
 dones;24;23
 titulars caps explotació;;
 total;90;104
 homes;73;86
 dones;17;18
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;10
 homes;4;8
 dones;0;2
 titulars caps explotació;;
 total;4;10
 homes;4;8
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;8;23
 homes;6;20
 dones;2;3
 titulars caps explotació;;
 total;5;23
 homes;4;20
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;21;30
 homes;17;26
 dones;4;4
 titulars caps explotació;;
 total;21;29
 homes;17;25
 dones;4;4
             De 55 a 64 anys;;
 titulars;;
 total;40;18
 homes;33;11
 dones;7;7
 titulars caps explotació;;
 total;36;15
 homes;30;11
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;32;31
 homes;21;24
 dones;11;7
 titulars caps explotació;;
 total;23;26
 homes;17;21
 dones;6;5

