﻿Atur registrat (a 31 de març). Recomptes
Castelldans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250674
;Atur
2024;30
2023;22
2022;38
2021;38
2020;40
2019;42
2018;46
2017;55
2016;61
2015;58
2014;49
2013;60
2012;45
2011;38
2010;34
2009;28
2008;18
2007;13
2006;22
2005;16
2004;15
2003;17
2002;11
2001;12
2000;9
1999;13
1998;13
1997;11
1996;12
1995;7
1994;8
1993;11
1992;10
1991;15
1990;14
1989;9
1988;9
1987;13
1986;14
1985;13
1984;13
1983;11

