﻿Habitatges construïts de nova planta
Cabrera de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080291&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;13;5
2021;0;3;0;26;18
2020;0;21;24;34;33
2019;0;27;0;6;10
2018;24;30;0;13;9
2017;0;14;0;3;2
2016;0;2;0;1;4
2015;0;3;0;3;1
2014;0;1;0;1;0
2013;0;1;0;0;1
2012;0;0;0;7;2
2011;0;0;0;11;6
2010;0;2;0;10;7
2009;0;2;0;19;12
2008;0;6;0;14;17
2007;0;12;0;32;31
2006;0;46;18;41;63
2005;0;30;0;54;52
2004;18;93;0;16;13
2003;0;29;0;18;16
2002;0;24;0;6;6
2001;0;12;0;17;14
2000;0;18;0;18;21
1999;0;33;0;22;13
1998;0;14;26;14;40
1997;0;41;0;12;11
1996;28;5;0;5;9
1995;0;8;0;4;3
1994;0;17;0;23;20
1993;0;5;0;24;25
1992;0;23;0;22;16

