﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:37&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1812;3040;1526;1714;8092
Barcelona;82;197;162;206;647
Girona;1;10;4;5;20
Lleida;3;24;5;17;49
Tarragona;1726;2809;1355;1486;7376
Resta d'Espanya;177;246;85;108;616
Andalusia;27;49;19;7;102
Aragó;92;119;33;30;274
Principat d'Astúries;1;1;0;1;3
Illes Balears;0;1;1;0;2
Canàries;0;1;0;3;4
Cantàbria;0;0;0;1;1
Castella - la Manxa;7;12;6;11;36
Castella i Lleó;3;12;4;2;21
Comunitat Valenciana;23;22;8;32;85
Extremadura;10;8;4;2;24
Galícia;5;7;7;2;21
Comunitat de Madrid;3;8;1;10;22
Regió de Múrcia;4;3;0;1;8
Comunitat Foral de Navarra;0;1;0;2;3
País Basc;1;2;0;2;5
Rioja, La;0;0;0;1;1
Ceuta i Melilla;1;0;2;1;4
Estranger;362;544;290;150;1346
Total;2351;3830;1901;1972;10054

