﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alamús, els
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250045&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21700;5653
2020;19622;5432
2019;18815;4848
2018;19723;5278
2017;19264;4827
2016;18793;4724
2015;18730;4776
2014;17296;4446
2013;18095;4757
2012;17187;4210
2011;17187;4210
2010;17571;4215
2009;16929;3863
2008;17460;4019
2007;16266;3059
2006;13642;3292
2005;12833;2406
2004;13257;2317
2003;12728;2009
2002;9403;1972
2001;8854;2092
2000;7163;1596

