﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Carme
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080484&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);290;40;325
03/2024 (p);280;35;315
02/2024;280;40;320
01/2024;280;40;320
12/2023;290;35;325
11/2023;280;40;320
10/2023;275;40;315
09/2023;275;45;320
08/2023;265;40;310
07/2023;270;45;310
06/2023;280;40;320
05/2023;270;40;310
04/2023;275;35;310
03/2023;275;40;315
02/2023;275;35;315
01/2023;280;40;320
12/2022;290;45;335
11/2022;285;40;320
10/2022;275;40;315
09/2022;280;40;320
08/2022;280;35;320
07/2022;290;40;330
06/2022;295;35;330
05/2022;285;40;325
04/2022;285;40;325
03/2022;285;35;320
02/2022;275;40;315
01/2022;275;40;315
12/2021;276;38;314
11/2021;273;37;310
10/2021;267;36;303
09/2021;252;34;286
08/2021;264;39;303
07/2021;274;40;314
06/2021;267;41;308
05/2021;267;43;310
04/2021;267;42;309
03/2021;266;43;309
02/2021;261;44;305
01/2021;264;43;307
12/2020;262;46;308
11/2020;264;44;308
10/2020;265;43;308
09/2020;262;45;307
08/2020;258;46;304
07/2020;262;46;308
06/2020;264;48;312
05/2020;263;47;310
03/2020;262;43;305
12/2019;264;40;304
09/2019;269;43;312
06/2019;273;44;317
03/2019;277;42;319
12/2018;272;39;311
09/2018;274;38;312
06/2018;272;39;311
03/2018;259;37;296
12/2017;259;36;295
09/2017;262;40;302
06/2017;268;37;305
03/2017;258;37;295
12/2016;260;39;299
09/2016;254;38;292
06/2016;267;38;305
03/2016;259;40;299
12/2015;258;40;298
09/2015;261;41;302
06/2015;264;37;301
03/2015;258;36;294
12/2014;260;38;298
09/2014;253;38;291
06/2014;263;41;304
03/2014;251;36;287
12/2013;255;38;293
09/2013;259;38;297
06/2013;269;35;304
03/2013;271;35;306
12/2012;264;36;300
09/2012;271;36;307
06/2012;281;34;315
03/2012;282;36;318

