﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080155&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);11825;13655;9775;15815;51070
12/2023 (p);11825;13490;9585;16170;51070
09/2023 (p);11785;13445;9430;16095;50750
06/2023 (p);11815;13655;8925;15985;50380
03/2023 (p);11820;13195;9780;14900;49695
12/2022 (p);11790;12970;9340;15425;49525
09/2022 (p);11685;12770;9365;14760;48580
06/2022 (p);11675;13380;8840;14845;48740
03/2022 (p);11545;12570;9445;14370;47930
12/2021 (p);11590;12475;9055;15035;48155
09/2021 (p);11570;11875;9805;14110;47365
06/2021 (p);11555;12415;9300;14210;47475
03/2021 (p);11220;11850;9925;13210;46205
12/2020 (p);11145;11875;9820;11600;44440

