﻿Localització de l'ocupació per professions (CCO-94)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431554&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;784;173;957
Tècnics i professionals científics i intel·lectuals;1151;500;1651
Tècnics i professionals de suport;923;500;1423
Empleats administratius;915;395;1310
Treballadors de serveis i venedors de comerç;1650;608;2258
Treballadors qualificats en act. agràries i pesqueres;400;79;479
Artesans i treballadors qualificats de les indústries i la construcció;1375;653;2028
Operadors d'instal·lacions i maquinària, i muntadors;1106;664;1770
Treballadors no qualificats;1033;345;1378
Forces armades;5;3;8
Total;9342;3920;13262

