﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:12
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;974;122;0;0;839;1813
Sense estudis;5266;1739;2455;488;1597;6862
Educació primària;11179;7504;8494;3665;1118;12297
ESO;25303;18740;21505;13084;664;25967
Batxillerat superior;10739;8000;9509;6744;413;11153
FP grau mitjà;7035;6117;6650;5281;..;7251
FP grau superior;5941;5020;5580;4512;..;5967
Diplomatura;4187;3790;4038;3364;..;4242
Grau universitari;1281;957;1109;894;..;1291
Llicenciatura i doctorat;4469;3850;4283;3523;..;4687
Total;76375;55839;63624;41555;5156;81531

