﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:16&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1125;35;310;680;1401;618;986;262;255;863;6535
Catalunya;1026;28;239;560;1111;472;836;194;233;713;5412
Barcelona;90;4;25;63;129;63;118;29;39;108;668
Girona;0;0;2;5;6;4;7;2;0;4;30
Lleida;47;0;7;26;45;28;56;12;13;47;281
Tarragona;889;24;205;466;931;377;655;151;181;554;4433
Resta de l'Estat;87;7;71;114;285;143;147;68;20;139;1081
Andalusia;44;5;35;71;176;92;102;28;3;64;620
Aragó;6;1;5;6;17;12;5;3;3;14;72
Astúries;0;0;0;3;2;0;0;0;0;3;8
Balears;0;0;0;0;0;0;0;0;0;2;2
Canàries;0;0;0;1;0;0;0;0;0;1;2
Cantàbria;1;0;1;0;0;2;3;0;0;1;8
Catella-la Manxa;11;0;12;9;21;11;7;4;1;12;88
Catella i Lleó;2;0;1;1;6;2;7;9;1;11;40
Comunitat Valenciana;7;0;2;5;12;2;3;4;4;5;44
Extremadura;8;1;10;16;33;20;11;10;2;7;118
Galícia;0;0;0;0;2;0;1;5;0;2;10
Madrid;1;0;0;2;4;0;3;0;1;3;14
Múrcia;6;0;3;0;11;2;3;4;1;6;36
Navarra;0;0;0;0;0;0;1;0;2;0;3
País Basc;0;0;1;0;1;0;1;1;2;5;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;0;0;0;0;0;3;5
Estranger;12;0;0;6;5;3;3;0;2;11;42

