﻿Personalitat jurídica del titular de l'explotació
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171616&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;2503
 SAU ha;1170
      Persona física;
 explot.;18
 total ha;1163
 SAU ha;478
       Persona jurídica;
 total;
 explot.;9
 total ha;1339
 SAU ha;692
 societats mercantils;
 explot.;5
 total ha;283
 SAU ha;67
 altra condició jurídica;
 explot.;4
 total ha;1056
 SAU ha;625

