﻿Distribució de la superfície agrícola utilitzada (SAU)
Fontcoberta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170715&lang=es
;2009;1999
   Total;;
   explot.;29;33
    ha;943;722
 secà;;
 explot.;29;33
 ha;899;679
 regadiu;;
 explot.;18;18
 ha;44;43
       Terres llaurades;;
 explot.;29;33
 ha;843;695
        Pastures permanents;;
 explot.;10;4
 ha;100;28

