﻿Eleccions al Parlament de Catalunya. Dades generals
Moià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081385&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4577;2603;2538;28;37;56,9;43,1
2017;4348;3600;3573;21;6;82,8;17,2
2015;4225;3396;3353;20;23;80,4;19,6
2012;4017;2968;2919;24;25;73,9;26,1
2010;3989;2587;2464;85;38;64,9;35,2
2006;3883;2441;2359;68;14;62,9;37,1
2003;3546;2532;2510;17;5;71,4;28,6
1999;3244;2207;2177;19;11;68,0;32,0
1995;2935;2086;2052;29;5;71,1;28,9
1992;2656;1832;1806;19;7;69,0;31,0
1988;2489;1828;1806;11;11;73,4;26,6
1984;2322;1841;1828;9;4;79,3;20,7
1980;2241;1565;1553;6;6;69,8;30,2

