﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252326&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;41;44;37;44;73;68;74;88;64;70;57;52;46;186;944
 dones;31;46;33;43;61;55;72;64;54;67;42;65;48;213;894
 total;72;90;70;87;134;123;146;152;118;137;99;117;94;399;1838
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;73;68;74;88;64;70;57;52;46;186;817
 dones;0;0;0;36;61;55;72;64;54;67;42;65;48;213;777
 total;0;0;0;75;134;123;146;152;118;137;99;117;94;399;1594
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;57;56;70;85;61;68;52;43;27;5;536
 dones;0;0;0;8;33;42;46;47;31;30;19;14;6;0;276
 total;0;0;0;20;90;98;116;132;92;98;71;57;33;5;812
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;3;1;1;0;1;0;1;0;11
 dones;0;0;0;0;3;4;7;2;2;4;1;1;0;2;26
 total;0;0;0;0;4;7;10;3;3;4;2;1;1;2;37
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;12;58;60;73;86;62;68;53;43;28;5;548
 dones;0;0;0;8;36;46;53;49;33;34;20;15;6;2;302
 total;0;0;0;20;94;106;126;135;95;102;73;58;34;7;850
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;7;15;178;200
 dones;0;0;0;0;0;0;0;0;1;3;2;4;11;146;167
 total;0;0;0;0;0;0;0;0;1;3;2;11;26;324;367
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;1;2;2;1;2;3;2;17
 dones;0;0;0;0;0;0;0;2;1;4;0;2;5;3;17
 total;0;0;0;0;1;2;1;3;3;6;1;4;8;5;34
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;23;42;37;31;13;6;0;0;0;0;0;0;0;0;152
 dones;14;46;33;35;20;6;3;0;0;0;0;0;0;0;157
 total;37;88;70;66;33;12;3;0;0;0;0;0;0;0;309
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;3;3;16;13;19;26;20;43;26;55;224
 total;0;0;0;0;3;3;16;13;19;26;20;43;26;56;225
 altres situacions;;;;;;;;;;;;;;;
 homes;18;2;0;1;1;0;0;1;0;0;3;0;0;0;26
 dones;17;0;0;0;2;0;0;0;0;0;0;1;0;7;27
 total;35;2;0;1;3;0;0;1;0;0;3;1;0;7;53
 total no actius;;;;;;;;;;;;;;;
 homes;41;44;37;32;15;8;1;2;2;2;4;9;18;181;396
 dones;31;46;33;35;25;9;19;15;21;33;22;50;42;211;592
 total;72;90;70;67;40;17;20;17;23;35;26;59;60;392;988

