﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080832
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;354;24;378;12;15;153;33;213;591
Homes;195;9;204;9;9;93;18;129;333
Dones;159;15;174;3;6;60;15;84;258
Casat;648;30;678;18;228;3;60;309;987
Homes;333;9;342;12;129;0;12;153;492
Dones;315;24;339;9;99;3;48;159;498
Vidu;12;0;12;3;87;0;18;108;123
Homes;3;0;3;3;15;0;0;18;24
Dones;9;0;9;3;69;0;18;90;99
Separat o divorciat;87;9;96;0;12;0;3;15;108
Homes;39;3;42;0;9;0;0;9;48
Dones;45;3;48;3;6;0;3;12;60
No hi consta;6;0;6;0;3;0;12;15;24
Homes;6;0;6;0;3;0;3;6;15
Dones;0;0;0;0;3;0;9;12;12
Total;1110;63;1173;36;345;153;129;663;1836
Homes;579;18;597;21;162;93;36;312;912
Dones;528;42;570;15;183;63;93;354;924

