﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081593&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;40;8;48
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;14;3;17
Ext i trans. minerals;106;38;144
Indústria química;229;181;410
Cont maquin mat elèctric;561;218;779
Material transport;232;77;309
Alimentació i begudes;148;77;225
Tèxtil, cuir confecció;163;90;253
Suro i fusta;91;11;102
Paper i arts gràfiques;74;46;120
Plàstics indu. manufact.;155;74;229
Construcció;257;23;280
Comerç i reparació;273;219;492
Hostaleria i restauració;82;44;126
Transport i act. annexes;174;28;202
Comuni- cacions;13;8;21
Assegurances i financeres;52;31;83
Servei empr. llogers;58;33;91
Adm pública defensa i SS;67;44;111
Educació i investigació;69;112;181
Sanitat i assis. social;37;48;85
Altres serveis;33;97;130
Total;2930;1510;4440

