﻿Població. Per any d'arribada a Catalunya, sexe i edat
Centelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080673&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;8;6;9;26;39;75;106;129;126;109;83;97;79;85;35;23;20;1064
Homes;5;6;5;4;16;29;37;51;65;60;51;38;44;27;39;13;10;3;503
Dones;4;2;1;5;10;10;38;55;64;66;58;45;53;52;46;22;13;17;561
Arribats l'any 1996;4;1;0;0;0;1;3;1;0;1;0;0;0;0;0;0;1;0;12
Homes;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;7
Dones;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;4;1;0;0;2;1;1;0;0;0;2;0;0;0;0;0;1;0;12
Homes;2;1;0;0;2;0;1;0;0;0;1;0;0;0;0;0;1;0;8
Dones;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1994;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;0;1;3;0;0;2;1;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;3;1;2;0;2;2;2;0;0;0;0;0;0;2;0;0;0;14
Homes;0;2;1;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;8
Dones;0;1;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;6
Arribats l'any 1990-81;0;3;5;4;6;9;14;6;2;2;1;0;1;2;3;1;1;0;60
Homes;0;3;4;0;3;6;11;2;2;1;0;0;0;1;0;0;0;0;33
Dones;0;0;1;4;3;3;3;4;0;1;1;0;1;1;3;1;1;0;27
Arribats l'any 1980-71;0;0;0;3;15;17;19;39;36;28;13;13;12;12;9;5;5;4;230
Homes;0;0;0;3;9;14;7;18;20;13;4;5;6;6;4;2;3;1;115
Dones;0;0;0;0;6;3;12;21;16;15;9;8;6;6;5;3;2;3;115
Arribats l'any 1970-61;0;0;0;0;0;4;36;42;55;54;46;27;23;19;29;8;4;6;353
Homes;0;0;0;0;0;3;16;22;31;29;23;12;12;5;15;4;0;1;173
Dones;0;0;0;0;0;1;20;20;24;25;23;15;11;14;14;4;4;5;180
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;34;35;36;29;37;28;20;8;1;2;245
Homes;0;0;0;0;0;0;0;6;11;17;16;13;17;9;10;3;1;0;103
Dones;0;0;0;0;0;0;0;9;23;18;20;16;20;19;10;5;0;2;142
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;11;10;21;15;15;6;4;0;87
Homes;0;0;0;0;0;0;0;0;0;0;7;5;8;5;8;2;2;0;37
Dones;0;0;0;0;0;0;0;0;0;5;4;5;13;10;7;4;2;0;50
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;3;1;4;4;4;4;24
Homes;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;2;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4;2;4;3;17
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;1;2;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;2;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

