﻿Atur registrat. Per sectors. Mitjanes anuals
Bell-lloc d'Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250485&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,0;9,8;4,8;51,1;9,1;86,7
2022;15,2;11,8;5,5;52,3;7,8;92,5
2021;19,8;11,4;6,2;59,4;8,5;105,3
2020;20,3;10,8;5,0;63,3;6,6;105,9
2019;17,2;6,4;3,8;56,7;6,4;90,4
2018;18,8;5,3;5,7;59,8;4,8;94,5
2017;17,1;4,9;5,7;58,7;4,3;90,6
2016;21,5;8,1;9,9;59,4;5,9;104,8
2015;26,8;13,4;14,0;64,0;4,8;123,0
2014;27,3;15,9;13,9;68,8;5,1;131,0
2013;18,7;15,7;15,3;66,8;5,8;122,3
2012;18,3;13,7;17,1;62,7;6,8;118,6
2011;15,7;15,1;18,7;66,0;5,3;120,7
2010;12,6;21,6;18,7;49,9;5,8;108,5
2009;11,6;18,3;17,8;40,3;3,4;91,3
2008;13,6;14,6;10,0;18,6;4,8;61,5
2007;13,9;15,6;3,4;18,8;4,4;56,1
2006;10,0;7,3;4,0;18,1;3,8;43,2
2005;11,3;6,7;3,9;18,5;4,3;44,7

