﻿Población. Por sexo y edad año a año
Monistrol de Montserrat. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081271&lang=es
;Hombres;Mujeres;Total
0 años;11;13;24
1 año;17;7;24
2 años;12;13;25
3 años;17;11;28
4 años;13;13;26
5 años;18;19;37
6 años;26;13;39
7 años;16;18;34
8 años;15;17;32
9 años;13;9;22
10 años;24;27;51
11 años;25;17;42
12 años;21;9;30
13 años;18;16;34
14 años;16;17;33
15 años;12;14;26
16 años;17;16;33
17 años;21;15;36
18 años;7;13;20
19 años;15;11;26
20 años;14;13;27
21 años;19;17;36
22 años;11;15;26
23 años;15;10;25
24 años;12;10;22
25 años;12;13;25
26 años;12;18;30
27 años;15;18;33
28 años;15;9;24
29 años;16;19;35
30 años;18;21;39
31 años;27;22;49
32 años;25;14;39
33 años;21;24;45
34 años;16;26;42
35 años;18;23;41
36 años;16;24;40
37 años;20;28;48
38 años;21;24;45
39 años;20;23;43
40 años;32;27;59
41 años;32;23;55
42 años;33;15;48
43 años;36;25;61
44 años;35;28;63
45 años;31;25;56
46 años;35;31;66
47 años;37;35;72
48 años;35;27;62
49 años;33;27;60
50 años;38;24;62
51 años;36;27;63
52 años;24;25;49
53 años;23;14;37
54 años;27;26;53
55 años;28;23;51
56 años;23;15;38
57 años;19;19;38
58 años;21;15;36
59 años;17;31;48
60 años;17;21;38
61 años;15;12;27
62 años;12;18;30
63 años;15;16;31
64 años;8;22;30
65 años;19;11;30
66 años;15;20;35
67 años;22;13;35
68 años;20;15;35
69 años;11;17;28
70 años;15;17;32
71 años;16;18;34
72 años;6;9;15
73 años;14;13;27
74 años;15;17;32
75 años;7;21;28
76 años;19;12;31
77 años;9;18;27
78 años;9;7;16
79 años;9;17;26
80 años;4;13;17
81 años;8;6;14
82 años;5;10;15
83 años;9;2;11
84 años;8;8;16
85 años;8;15;23
86 años;5;4;9
87 años;9;8;17
88 años;3;5;8
89 años;5;5;10
90 años;5;7;12
91 años;0;4;4
92 años;1;6;7
93 años;0;2;2
94 años;2;1;3
95 años;0;1;1
96 años;0;0;0
97 años;2;2;4
98 años;0;2;2
99 años;0;0;0
100 años o más;1;0;1
Total;1620;1556;3176

