﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430825&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;50;75;40;190
03/2024 (p);30;45;70;40;185
02/2024;25;45;75;40;190
01/2024;20;45;75;40;180
12/2023;25;45;75;40;185
11/2023;30;50;70;40;190
10/2023;35;45;70;40;190
09/2023;30;45;70;45;190
08/2023;35;45;70;45;195
07/2023;35;50;65;45;195
06/2023;30;50;70;45;195
05/2023;30;50;75;40;195
04/2023;30;55;75;40;200
03/2023;30;50;70;40;195
02/2023;30;50;70;40;190
01/2023;30;50;70;40;185
12/2022;25;50;65;40;185
11/2022;30;55;65;40;190
10/2022;30;50;65;40;185
09/2022;30;55;65;45;195
08/2022;25;50;65;45;185
07/2022;35;50;65;40;190
06/2022;30;55;65;40;190
05/2022;25;55;70;45;190
04/2022;25;55;70;40;190
03/2022;20;55;65;40;180
02/2022;20;55;65;40;180
01/2022;20;55;65;40;180
12/2021;22;61;65;40;188
11/2021;23;62;62;41;188
10/2021;24;59;63;43;189
09/2021;27;58;66;44;195
08/2021;29;55;58;46;188
07/2021;29;56;61;46;192
06/2021;30;58;68;47;203
05/2021;29;59;71;44;203
04/2021;25;58;66;46;195
03/2021;25;57;66;45;193
02/2021;25;56;65;46;192
01/2021;27;57;62;44;190
12/2020;23;58;62;45;188
11/2020;22;54;62;45;183
10/2020;24;56;67;42;189
09/2020;22;55;67;42;186
08/2020;24;53;63;44;184
07/2020;23;53;64;43;183
06/2020;22;59;63;43;187
05/2020;26;64;67;43;200
03/2020;21;63;60;42;186
12/2019;24;67;64;41;196
09/2019;22;69;66;43;200
06/2019;22;70;60;39;191
03/2019;20;78;65;39;202
12/2018;18;75;62;40;195
09/2018;20;78;58;40;196
06/2018;18;78;58;39;193
03/2018;22;80;56;38;196
12/2017;17;76;53;38;184
09/2017;29;86;57;38;210
06/2017;21;83;57;38;199
03/2017;17;91;55;40;203
12/2016;14;92;49;40;195
09/2016;20;95;58;38;211
06/2016;16;89;54;39;198
03/2016;17;85;50;42;194
12/2015;14;88;49;40;191
09/2015;15;98;47;42;202
06/2015;14;94;45;41;194
03/2015;18;93;45;42;198
12/2014;19;88;42;46;195
09/2014;24;95;41;47;207
06/2014;19;90;39;48;196
03/2014;15;90;36;46;187
12/2013;18;94;35;45;192
09/2013;24;101;40;44;209
06/2013;21;88;38;45;192
03/2013;16;91;38;48;193
12/2012;17;95;36;49;197
09/2012;30;107;39;49;225
06/2012;22;93;35;47;197
03/2012;20;100;35;44;199

