﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments universitaris
Catalunya. Curs 2014/2015
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament de Recerca i Universitats.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emouniv&n=14979&t=201400
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;0;0;0;1310;0;1310
De 501 a 2.000 habitants;0;0;0;4825;0;4825
De 2.001 a 5.000 habitants;10;105;0;8395;115;8405
De 5.001 a 10.000 habitants;0;0;0;12535;0;12535
De 10.001 a 50.000 habitants;415;6775;150;38300;7340;38715
De 50.001 a 100.000 habitants;3445;47090;0;16565;50535;20010
De 100.001 a 1.000.000 d'habitants;5860;27730;600;23290;34190;29155
Més d'1.000.000 d'habitants;30730;57020;11615;10810;99365;41540
Catalunya;40465;138715;12365;116035;191545;156500

